DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
59,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,SUNNYSIDE MEDICAL CENTER,3,"$21,352 "
59,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,WESTSIDE MEDICAL CENTER,3,"$10,838 "
60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$37,146 "
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC",SUNNYSIDE MEDICAL CENTER,3,"$39,784 "
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC",WESTSIDE MEDICAL CENTER,3,"$37,402 "
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,2,"$38,519 "
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC",WESTSIDE MEDICAL CENTER,2,"$48,335 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,SUNNYSIDE MEDICAL CENTER,5,"$27,956 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,WESTSIDE MEDICAL CENTER,5,"$18,663 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,SUNNYSIDE MEDICAL CENTER,3,"$17,942 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,WESTSIDE MEDICAL CENTER,3,"$12,435 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$17,563 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$12,508 "
67,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC,SUNNYSIDE MEDICAL CENTER,4,"$16,435 "
68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$15,458 "
68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,WESTSIDE MEDICAL CENTER,2,"$5,608 "
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,SUNNYSIDE MEDICAL CENTER,2,"$10,972 "
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,WESTSIDE MEDICAL CENTER,2,"$10,097 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,6,"$25,629 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,WESTSIDE MEDICAL CENTER,8,"$25,455 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,SUNNYSIDE MEDICAL CENTER,4,"$17,162 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,WESTSIDE MEDICAL CENTER,4,"$14,091 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$10,529 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$11,766 "
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,4,"$16,992 "
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,WESTSIDE MEDICAL CENTER,4,"$14,204 "
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,SUNNYSIDE MEDICAL CENTER,5,"$26,084 "
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,WESTSIDE MEDICAL CENTER,3,"$10,406 "
75,VIRAL MENINGITIS W CC/MCC,SUNNYSIDE MEDICAL CENTER,8,"$31,103 "
75,VIRAL MENINGITIS W CC/MCC,WESTSIDE MEDICAL CENTER,2,"$9,666 "
76,VIRAL MENINGITIS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$17,029 "
77,HYPERTENSIVE ENCEPHALOPATHY W MCC,SUNNYSIDE MEDICAL CENTER,4,"$16,152 "
77,HYPERTENSIVE ENCEPHALOPATHY W MCC,WESTSIDE MEDICAL CENTER,8,"$38,232 "
78,HYPERTENSIVE ENCEPHALOPATHY W CC,SUNNYSIDE MEDICAL CENTER,3,"$18,502 "
78,HYPERTENSIVE ENCEPHALOPATHY W CC,WESTSIDE MEDICAL CENTER,3,"$13,595 "
79,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$10,893 "
80,NONTRAUMATIC STUPOR & COMA W MCC,SUNNYSIDE MEDICAL CENTER,3,"$11,490 "
81,NONTRAUMATIC STUPOR & COMA W/O MCC,SUNNYSIDE MEDICAL CENTER,2,"$9,329 "
82,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",SUNNYSIDE MEDICAL CENTER,8,"$30,834 "
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC",SUNNYSIDE MEDICAL CENTER,4,"$16,936 "
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC",WESTSIDE MEDICAL CENTER,3,"$20,069 "
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,2,"$12,601 "
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC",SUNNYSIDE MEDICAL CENTER,9,"$41,468 "
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",SUNNYSIDE MEDICAL CENTER,2,"$19,233 "
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,2,"$10,344 "
90,CONCUSSION W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$7,833 "
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,SUNNYSIDE MEDICAL CENTER,5,"$21,455 "
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,WESTSIDE MEDICAL CENTER,9,"$33,148 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,SUNNYSIDE MEDICAL CENTER,4,"$16,829 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,WESTSIDE MEDICAL CENTER,3,"$11,348 "
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$23,551 "
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$9,554 "
94,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,SUNNYSIDE MEDICAL CENTER,16,"$72,409 "
94,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,WESTSIDE MEDICAL CENTER,5,"$21,665 "
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,SUNNYSIDE MEDICAL CENTER,9,"$65,840 "
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,WESTSIDE MEDICAL CENTER,4,"$55,002 "
96,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,7,"$77,700 "
97,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,SUNNYSIDE MEDICAL CENTER,22,"$155,651 "
97,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,WESTSIDE MEDICAL CENTER,22,"$209,511 "
98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,SUNNYSIDE MEDICAL CENTER,4,"$16,048 "
98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,WESTSIDE MEDICAL CENTER,5,"$20,354 "
99,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$37,618 "
99,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$9,489 "
100,SEIZURES W MCC,SUNNYSIDE MEDICAL CENTER,5,"$21,607 "
100,SEIZURES W MCC,WESTSIDE MEDICAL CENTER,3,"$15,142 "
101,SEIZURES W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$11,936 "
101,SEIZURES W/O MCC,WESTSIDE MEDICAL CENTER,2,"$8,411 "
102,HEADACHES W MCC,SUNNYSIDE MEDICAL CENTER,4,"$9,279 "
102,HEADACHES W MCC,WESTSIDE MEDICAL CENTER,2,"$7,986 "
103,HEADACHES W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$13,196 "
103,HEADACHES W/O MCC,WESTSIDE MEDICAL CENTER,4,"$12,269 "
116,INTRAOCULAR PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$14,807 "
122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$5,827 "
123,NEUROLOGICAL EYE DISORDERS,SUNNYSIDE MEDICAL CENTER,8,"$23,596 "
125,OTHER DISORDERS OF THE EYE W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$16,630 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,SUNNYSIDE MEDICAL CENTER,3,"$46,993 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,WESTSIDE MEDICAL CENTER,3,"$48,153 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$41,346 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$61,411 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$26,645 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,WESTSIDE MEDICAL CENTER,4,"$26,835 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$55,841 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$34,496 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC",SUNNYSIDE MEDICAL CENTER,5,"$41,493 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC",WESTSIDE MEDICAL CENTER,4,"$48,578 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,2,"$34,503 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC",WESTSIDE MEDICAL CENTER,4,"$54,230 "
135,SINUS & MASTOID PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,6,"$48,973 "
137,MOUTH PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$28,575 "
137,MOUTH PROCEDURES W CC/MCC,WESTSIDE MEDICAL CENTER,3,"$15,823 "
138,MOUTH PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$20,753 "
139,SALIVARY GLAND PROCEDURES,SUNNYSIDE MEDICAL CENTER,1,"$23,849 "
139,SALIVARY GLAND PROCEDURES,WESTSIDE MEDICAL CENTER,2,"$27,165 "
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC",SUNNYSIDE MEDICAL CENTER,6,"$23,377 "
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC",SUNNYSIDE MEDICAL CENTER,3,"$10,869 "
149,DYSEQUILIBRIUM,SUNNYSIDE MEDICAL CENTER,2,"$9,208 "
149,DYSEQUILIBRIUM,WESTSIDE MEDICAL CENTER,3,"$11,512 "
150,EPISTAXIS W MCC,WESTSIDE MEDICAL CENTER,3,"$10,884 "
152,OTITIS MEDIA & URI W MCC,SUNNYSIDE MEDICAL CENTER,2,"$9,853 "
152,OTITIS MEDIA & URI W MCC,WESTSIDE MEDICAL CENTER,4,"$15,713 "
153,OTITIS MEDIA & URI W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$10,516 "
153,OTITIS MEDIA & URI W/O MCC,WESTSIDE MEDICAL CENTER,3,"$10,041 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC",SUNNYSIDE MEDICAL CENTER,3,"$17,708 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC",WESTSIDE MEDICAL CENTER,3,"$12,892 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",SUNNYSIDE MEDICAL CENTER,2,"$8,192 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",WESTSIDE MEDICAL CENTER,3,"$8,665 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC",WESTSIDE MEDICAL CENTER,3,"$14,716 "
157,DENTAL & ORAL DISEASES W MCC,SUNNYSIDE MEDICAL CENTER,4,"$17,293 "
157,DENTAL & ORAL DISEASES W MCC,WESTSIDE MEDICAL CENTER,1,"$4,644 "
158,DENTAL & ORAL DISEASES W CC,SUNNYSIDE MEDICAL CENTER,4,"$12,729 "
159,DENTAL & ORAL DISEASES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$9,383 "
159,DENTAL & ORAL DISEASES W/O CC/MCC,WESTSIDE MEDICAL CENTER,4,"$13,319 "
163,MAJOR CHEST PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,7,"$69,920 "
164,MAJOR CHEST PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,4,"$48,849 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$32,846 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,11,"$67,269 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,6,"$34,333 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,5,"$39,872 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,WESTSIDE MEDICAL CENTER,6,"$39,667 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,1,"$26,495 "
175,PULMONARY EMBOLISM W MCC,SUNNYSIDE MEDICAL CENTER,4,"$19,992 "
175,PULMONARY EMBOLISM W MCC,WESTSIDE MEDICAL CENTER,4,"$21,282 "
176,PULMONARY EMBOLISM W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$13,856 "
176,PULMONARY EMBOLISM W/O MCC,WESTSIDE MEDICAL CENTER,3,"$11,449 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,SUNNYSIDE MEDICAL CENTER,6,"$27,388 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,WESTSIDE MEDICAL CENTER,5,"$21,574 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,SUNNYSIDE MEDICAL CENTER,5,"$21,923 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,WESTSIDE MEDICAL CENTER,5,"$13,972 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,8,"$43,354 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,WESTSIDE MEDICAL CENTER,5,"$15,842 "
180,RESPIRATORY NEOPLASMS W MCC,SUNNYSIDE MEDICAL CENTER,4,"$23,253 "
180,RESPIRATORY NEOPLASMS W MCC,WESTSIDE MEDICAL CENTER,4,"$14,620 "
181,RESPIRATORY NEOPLASMS W CC,SUNNYSIDE MEDICAL CENTER,3,"$14,299 "
181,RESPIRATORY NEOPLASMS W CC,WESTSIDE MEDICAL CENTER,4,"$11,676 "
183,MAJOR CHEST TRAUMA W MCC,SUNNYSIDE MEDICAL CENTER,4,"$13,869 "
183,MAJOR CHEST TRAUMA W MCC,WESTSIDE MEDICAL CENTER,7,"$23,906 "
184,MAJOR CHEST TRAUMA W CC,SUNNYSIDE MEDICAL CENTER,4,"$15,153 "
184,MAJOR CHEST TRAUMA W CC,WESTSIDE MEDICAL CENTER,2,"$8,539 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$12,728 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$8,231 "
186,PLEURAL EFFUSION W MCC,SUNNYSIDE MEDICAL CENTER,4,"$20,472 "
186,PLEURAL EFFUSION W MCC,WESTSIDE MEDICAL CENTER,5,"$22,881 "
187,PLEURAL EFFUSION W CC,SUNNYSIDE MEDICAL CENTER,6,"$26,475 "
187,PLEURAL EFFUSION W CC,WESTSIDE MEDICAL CENTER,2,"$8,662 "
188,PLEURAL EFFUSION W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$10,469 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,SUNNYSIDE MEDICAL CENTER,5,"$21,723 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,WESTSIDE MEDICAL CENTER,4,"$17,773 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,SUNNYSIDE MEDICAL CENTER,4,"$17,454 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,WESTSIDE MEDICAL CENTER,4,"$16,081 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,SUNNYSIDE MEDICAL CENTER,3,"$13,248 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,WESTSIDE MEDICAL CENTER,3,"$13,411 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$11,645 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$12,815 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,SUNNYSIDE MEDICAL CENTER,4,"$18,816 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,WESTSIDE MEDICAL CENTER,4,"$16,342 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,SUNNYSIDE MEDICAL CENTER,4,"$13,561 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,WESTSIDE MEDICAL CENTER,3,"$11,520 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$10,762 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$9,729 "
196,INTERSTITIAL LUNG DISEASE W MCC,SUNNYSIDE MEDICAL CENTER,15,"$47,684 "
196,INTERSTITIAL LUNG DISEASE W MCC,WESTSIDE MEDICAL CENTER,12,"$34,084 "
199,PNEUMOTHORAX W MCC,SUNNYSIDE MEDICAL CENTER,7,"$30,085 "
199,PNEUMOTHORAX W MCC,WESTSIDE MEDICAL CENTER,3,"$11,828 "
200,PNEUMOTHORAX W CC,SUNNYSIDE MEDICAL CENTER,4,"$14,795 "
200,PNEUMOTHORAX W CC,WESTSIDE MEDICAL CENTER,3,"$9,957 "
201,PNEUMOTHORAX W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$14,917 "
201,PNEUMOTHORAX W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$10,589 "
202,BRONCHITIS & ASTHMA W CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$14,831 "
202,BRONCHITIS & ASTHMA W CC/MCC,WESTSIDE MEDICAL CENTER,3,"$14,077 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$13,171 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$11,333 "
204,RESPIRATORY SIGNS & SYMPTOMS,SUNNYSIDE MEDICAL CENTER,3,"$12,619 "
204,RESPIRATORY SIGNS & SYMPTOMS,WESTSIDE MEDICAL CENTER,4,"$12,201 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,SUNNYSIDE MEDICAL CENTER,4,"$18,531 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,WESTSIDE MEDICAL CENTER,10,"$40,338 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$14,352 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,WESTSIDE MEDICAL CENTER,2,"$8,523 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,SUNNYSIDE MEDICAL CENTER,10,"$90,194 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,WESTSIDE MEDICAL CENTER,20,"$94,882 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,SUNNYSIDE MEDICAL CENTER,5,"$34,847 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,WESTSIDE MEDICAL CENTER,7,"$44,372 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,SUNNYSIDE MEDICAL CENTER,5,"$119,699 "
