DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY, AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",CAPITOL HILL HOSPITAL,1,"$2,079.00 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",CAPITOL HILL HOSPITAL,2,"$5,158.00 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,CAPITOL HILL HOSPITAL,5,"$10,705.00 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,CAPITOL HILL HOSPITAL,3,"$7,868.00 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,CAPITOL HILL HOSPITAL,2,"$5,426.00 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,CAPITOL HILL HOSPITAL,2,"$10,383.00 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,CAPITOL HILL HOSPITAL,2,"$3,538.00 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,CAPITOL HILL HOSPITAL,3,"$4,282.00 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,CAPITOL HILL HOSPITAL,1,"$1,966.00 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,CAPITOL HILL HOSPITAL,1,"$23,506.00 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,CAPITOL HILL HOSPITAL,1,"$8,018.00 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,CAPITOL HILL HOSPITAL,1,"$10,692.00 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC",CAPITOL HILL HOSPITAL,1,"$6,202.00 "
501,SOFT TISSUE PROCEDURES W CC,CAPITOL HILL HOSPITAL,2,"$10,616.00 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,CAPITOL HILL HOSPITAL,2,"$15,765.00 "
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC,CAPITOL HILL HOSPITAL,1,"$10,191.00 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC",CAPITOL HILL HOSPITAL,1,"$9,200.00 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,CAPITOL HILL HOSPITAL,1,"$8,982.00 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,CAPITOL HILL HOSPITAL,1,"$8,123.00 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,CAPITOL HILL HOSPITAL,1,"$9,867.00 "
540,OSTEOMYELITIS W CC,CAPITOL HILL HOSPITAL,2,"$5,394.00 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,CAPITOL HILL HOSPITAL,4,"$7,953.00 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,CAPITOL HILL HOSPITAL,5,"$10,427.00 "
549,SEPTIC ARTHRITIS W CC,CAPITOL HILL HOSPITAL,2,"$3,893.00 "
552,MEDICAL BACK PROBLEMS W/O MCC,CAPITOL HILL HOSPITAL,3,"$6,112.00 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,CAPITOL HILL HOSPITAL,2,"$35,387.00 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",CAPITOL HILL HOSPITAL,2,"$3,854.00 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",CAPITOL HILL HOSPITAL,4,"$8,824.00 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",CAPITOL HILL HOSPITAL,2,"$5,852.00 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,CAPITOL HILL HOSPITAL,4,"$13,235.00 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC",CAPITOL HILL HOSPITAL,1,"$13,745.00 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",CAPITOL HILL HOSPITAL,1,"$9,599.00 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",CAPITOL HILL HOSPITAL,1,"$9,896.00 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,CAPITOL HILL HOSPITAL,2,"$11,017.00 "
603,CELLULITIS W/O MCC,CAPITOL HILL HOSPITAL,3,"$7,441.00 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",CAPITOL HILL HOSPITAL,2,"$4,822.00 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC",CAPITOL HILL HOSPITAL,1,"$9,147.00 "
638,DIABETES W CC,CAPITOL HILL HOSPITAL,1,"$3,236.00 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",CAPITOL HILL HOSPITAL,2,"$4,052.00 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,CAPITOL HILL HOSPITAL,1,"$8,156.00 "
669,TRANSURETHRAL PROCEDURES W CC,CAPITOL HILL HOSPITAL,1,"$6,712.00 "
682,RENAL FAILURE W MCC,CAPITOL HILL HOSPITAL,3,"$7,805.00 "
683,RENAL FAILURE W CC,CAPITOL HILL HOSPITAL,2,"$4,375.00 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,CAPITOL HILL HOSPITAL,3,"$6,201.00 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,CAPITOL HILL HOSPITAL,2,"$5,615.00 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,CAPITOL HILL HOSPITAL,4,"$9,180.00 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,CAPITOL HILL HOSPITAL,2,"$4,382.00 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,CAPITOL HILL HOSPITAL,1,"$8,646.00 "
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC",CAPITOL HILL HOSPITAL,3,"$7,738.00 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,CAPITOL HILL HOSPITAL,3,"$5,814.00 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,CAPITOL HILL HOSPITAL,3,"$12,475.00 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,CAPITOL HILL HOSPITAL,1,"$10,858.00 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,CAPITOL HILL HOSPITAL,3,"$12,181.00 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,CAPITOL HILL HOSPITAL,2,"$4,741.00 "
864,FEVER AND INFLAMMATORY CONDITIONS,CAPITOL HILL HOSPITAL,3,"$6,438.00 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,CAPITOL HILL HOSPITAL,4,"$11,965.00 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,CAPITOL HILL HOSPITAL,3,"$6,628.00 "
887,OTHER MENTAL DISORDER DIAGNOSES,CAPITOL HILL HOSPITAL,1,"$8,311.00 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,CAPITOL HILL HOSPITAL,2,"$5,106.00 "
919,COMPLICATIONS OF TREATMENT W MCC,CAPITOL HILL HOSPITAL,2,"$3,930.00 "
920,COMPLICATIONS OF TREATMENT W CC,CAPITOL HILL HOSPITAL,4,"$9,320.00 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,CAPITOL HILL HOSPITAL,1,"$10,141.00 "
