Procedure Name,Modifier ID,Unit Price as of January 2019
ABVE KNEE PROX FEM FOCAL DEFIC SACH FOOT,,"$10,185.00 "
ABVE KNEE SHRT PROSTH NO KNEE JNT NO ANK JNT EA,,"$5,945.00 "
ABVE KNEE SHRT PROSTH W/ARTIC ANK/FOOT DYN,,"$7,385.00 "
"ACE WRAP, BRA NURSING",,$29.00 
ACELLULAR PERICARDIAL TISS MATRIX NONHUMAN SQ CM,,$45.00 
"ACETOHEXAMIDE LEVEL, QUAN DRUG NES",,$85.00 
"ACETYLCHOLINESTERASE, AMNIOTIC FLUID, QUALITATIVE, ELECTROPHORETIC TECHNIQUE NES",,$562.00 
ACNE SURGERY,,$343.00 
ACOUSTIC IMMIT TEST TYMPANOM/ACOUST REFLX/DECAY,,$154.00 
ACOUSTIC REFLEX THRESHOLD,,$156.00 
ACTH STIMJ PANEL 3 BETA-HYDROXYDEHYD DEFNCY,,"$1,010.00 "
ACTH STIMULATION PANEL 21 HYDROXYLASE DEFICIENCY,,"$1,117.00 "
ACTH STIMULATION PANEL ADRENAL INSUFFICIENCY,,$317.00 
ACTIGRAPHY TESTING RECORDING ANALYSIS I&R,,$330.00 
ACTINOTHERAPY ULTRAVIOLET LIGHT,,$229.00 
ACTIVATED PROTEIN C APC RESISTANCE ASSAY,,$57.00 
ACUP 1/> NDLS W/ELEC STIMJ EA 15 MIN W/RE-INSJ,,$146.00 
ACUPUNCTURE 1/> NDLES W/O ELEC STIMJ INIT 15 MIN,,$134.00 
ACUPUNCTURE 1/> NDLS W/ELEC STIMJ 1ST 15 MIN,,$173.00 
ACUPUNCTURE 1/> NDLS W/O ELEC STIMJ EA 15 MIN,,$101.00 
"ACUPUNCTURE, CUPPING",,$24.00 
"ACUPUNCTURE, NON-PHYSICIAN INITIAL EXAM",,$23.00 
ACUTE GASTROINTESTINAL BLOOD LOSS IMAGING,,"$3,436.00 "
ACUTE HEPATITIS PANEL,,$533.00 
"ACUTE SEROLOGY, INF DISEASE, ANTIBODY; BACTERIUM NOT ELSEWHERE SPECIFIED",,$42.00 
ACUTE VENOUS THROMBOSIS IMAGING PEPTIDE,,"$5,532.00 "
ACYLCARNITINES QUALITATIVE EACH SPECIMEN,,$189.00 
ACYLCARNITINES QUANTIATIVE EACH SPECIMEN,,$287.00 
ADAPT BHV TX PRTCL MODIFICAJ EA 15 MIN TECH TIME,,$680.00 
ADAPT BHV TX PRTCL MODIFICAJ PHYS/QHP EA 15 MIN,,$100.00 
"ADAPT/EXT, PACING/NEURO LEAD",,$899.00 
"ADAPTER, LUER, MULTI DRAW, UP TO TWO",,$1.00 
ADAPTIVE BEHAVIOR TX BY PROTOCOL TECH EA 15 MIN,,$100.00 
"ADAPTOR, FEEDING, DUAL PORT, EACH",,$1.00 
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($0-25)",,$50.00 
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($100.01-200)",,$600.00 
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($1000.01-1500)",,"$5,000.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($11000.01-15000)",,"$32,500.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($1500.01-2500)",,"$8,000.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($15000.01-20000)",,"$43,750.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($200.01-300)",,"$1,000.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($20000.01-25000)",,"$45,000.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($25.01-50)",,$150.00 
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($2500.01-4500)",,"$12,250.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($25000.01-30000)",,"$55,000.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($300.01-650)",,"$1,900.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($30000.01-40000)",,"$52,500.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($40000.01-50000)",,"$67,500.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($4500.01-6500)",,"$19,250.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($50.01-100)",,$300.00 
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($50000.01-65000)",,"$86,250.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($650.01-1000)",,"$3,300.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($6500.01-8500)",,"$22,500.00 "
"ADAPTOR/EXTENSION, PACING LEAD OR NEUROSTIMULATOR LEAD (IMPLANTABLE) ($8500.01-11000)",,"$29,250.00 "
ADD CTLSO/SCOLIO ORTHO OUTRIG BIL-VERTICL EXT,,$390.00 
ADD CTLSO/SCOLIOS ORTHOS KYPHOS PAD FLOATING,,$295.00 
ADD CTLSO/SCOLIOS ORTHOS RING FLNGE PLSTC/LEATHR,,$400.00 
ADD CTLSO/SCOLIOS RING FLNGE MOLD PT MDL,,$645.00 
ADD CTLSO/SCOLIOSIS ORTHOSIS LUMB/LUMB RIB PAD,,$200.00 
ADD CTLSO/SCOLIOSIS ORTHOSIS LUMBAR BOLSTER PAD,,$130.00 
ADD CTLSO/SCOLIOSIS ORTHOSIS TRAPEZIUS SLING,,$230.00 
ADD ENDO KNEE-SHIN 4-BAR LINK/MX-AXIAL PNEUMAT,,"$8,105.00 "
ADD ENDO SYS POLYCNTRC HIP JOINT ROTATION CNTRL,,"$11,095.00 "
ADD ENDOSKEL KNEE-SHIN FRICT SWING&STANCE CNTRL,,"$2,575.00 "
ADD ENDOSKEL KNEE-SHIN PNEUMAT/SWING PHASE CNTRL,,"$5,080.00 "
ADD ENDOSKEL KNEE-SHIN STANCE FLX FEATUR ADJ,,"$3,535.00 "
ADD ENDOSKEL KNEE-SHIN SYS FLUID STANCE EXTENSN,,"$2,120.00 "
ADD EXOSKEL KNEE-SHIN EXT JOINT FL SWING CNTRL,,"$3,960.00 "
ADD HALO PROC MRI COMPAT SYS RINGS&PINS ANY MATL,,"$2,300.00 "
ADD LENS; TINT COLOR SOLID EXCLD PHOTOCHRMATC,,$24.00 
ADD LOW EXT LACER MOLD PT MDL CSTM ORTHOTIC ONLY,,$990.00 
ADD LOW EXT NONMOLD LACER CSTM FAB ORTHOS ONLY,,$520.00 
ADD LOW EXT ORTHOS ROCKR BOTTOM TOT CNTC CSTM,,$200.00 
ADD LOW EXT ORTHOSIS REMV SOFT INTERFACE REPL EA,,$180.00 
ADD LOW EXT ORTHOT KNEE CNTRL KNEE CAP CSTM ONLY,,$270.00 
ADD LOW EXT ORTHOTIC HYBRID COMPOS PER SEG CSTM,,$260.00 
ADD LOW EXT PROS BELW KNEE SUSP/SEAL SLEEVE EA,,$255.00 
ADD LOW EXT PROS KNEE-SHIN SYS SWING PHASE ONLY,,"$16,790.00 "
ADD LOW EXT PROS KNEE-SHIN SYS SWING&STANCE PHSE,,"$47,310.00 "
ADD LOW EXTREM BELW KNEE MOLD SUPRACONDYLR SUSP,,$730.00 
ADD LOW EXTREM FRACTURE ORTHOTIC QUADRILAT BRIM,,$565.00 
ADD LOW EXTREM FX ORTHOTIC DROP LOCK KNEE JOINT,,$205.00 
ADD LOW EXTREM FX ORTHOTIC LTD MOTION KNEE JOINT,,$235.00 
ADD LOW EXTREM ORTHOT FEM LENGTH SOCK FX/EQUL EA,,$145.00 
ADD LOW EXTREM ORTHOTIC KNEE CNTRL FULL KNEECAP,,$215.00 
ADD LOW EXTREM ORTHOTIC KNEE CONTROL CONDYLR PAD,,$200.00 
ADD LOW EXTREM ORTHOTIC NONCORROSIVE FINISH BAR,,$175.00 
ADD LOW EXTREM ORTHOTIC PLATING CHROME/NICKL-BAR,,$160.00 
ADD LOW EXTREM ORTHOTIC TIB LENGTH SOCK FX/= EA,,$85.00 
ADD LOW EXTREM PROSTHETIC TYPE SOCKT MOLD PT MDL,,"$2,240.00 "
ADD LOW EXTREM SYMES TYPE EXPANDABLE WALL SOCKT,,"$1,110.00 "
ADD LOW EXTREM SYMES TYPE POST OPENING SOCKT,,$815.00 
ADD LOW EXTREM SYMES TYPE PTB BRIM DESIGN SOCKT,,$475.00 
ADD LW EXT CSTM INSRT CNGN/ATYP TRAUMAT AMP INIT,,"$2,595.00 "
ADD LW EXT CSTM INSRT NO CNGN/TRAUMAT AMP INIT,,"$2,595.00 "
ADD LW EXT EXOSKEL SYS AK-DISARTC 4-BAR PNEUMAT,,"$3,330.00 "
ADD LW EXT FX ORTH ADJ MOT KNEE JNT LERMAN TYPE,,$285.00 
ADD LW EXT ORTHOTIC HIP JNT THI FLNGE&PELV BELT,,$900.00 
ADD LW EXT ORTHOTIC SOFT INTERFCE MOLD ABVE KNEE,,$240.00 
ADD LW EXT PELV HIP JNT CLEVIS/THRUST BEAR FREE,,$520.00 
ADD LW EXT PELV HIP JNT CLEVIS/THRUST BEAR LOCK,,$615.00 
ADD LW EXT POLYCENTRIC KNEE JNT CSTM KAFO EA JNT,,$420.00 
ADD LW EXT PROS KNEE SHIN SYS STANCE PHASE ONLY,,"$36,630.00 "
ADD LW EXT VARUS/VALGUS CORR STRAP PAD/LINE PAD,,$135.00 
ADD LW EXTRM BELW/ABVE KNEE SUSP LOCK MECH,,"$1,335.00 "
ADD LW EXTRM ENDO AK UNIVERSAL MXPLX SYS FRICT,,"$2,835.00 "
ADD LW EXTRM ENDO AK-DISARTIC 4-BAR W/HYDRAULIC,,"$6,560.00 "
ADD LW EXTRM FX ORTHOT PLSTC SHOE INSRT ANK JNT,,$295.00 
ADD LW EXTRM ISCH M-L BRIM CSTM FIT,,"$1,600.00 "
ADD LW EXTRM ISCH M-L BRIM MOLD PT MDL,,"$2,860.00 "
ADD UP EXT PROS BELW/ABVE ELB CSTM W/LOCK MECH,,"$1,575.00 "
ADD UP EXT PROS BELW/ABVE ELB CSTM W/O LOCK MECH,,"$1,315.00 "
ADD UP EXT PROS ELB CSTM CNGN/TRAUMAT AMP INIT,,"$2,595.00 "
ADD UP EXT PROS ELB CSTM NOT CNGN/TRAUM AMP INIT,,"$2,595.00 "
ADD UP EXT PROS ELB LOCK MECH EXCL SCKT INSRT,,"$1,335.00 "
ADD UP EXT PROS SD/INTRSCAPULR THOR ULTRALT MATL,,$735.00 
ADD UP EXT PROSTH GLOV TERM DEVC MATL CSTM FAB,,"$1,125.00 "
ADD UP EXT PROSTH GLOV TERM DEVC PRFAB W/FIT&ADJ,,$460.00 
ADD UP EXTREM PROS ABOVE ELB DISART ACRYLIC MATL,,"$1,100.00 "
ADD UP EXTREM PROS AE DISART ULTRALIGHT MATL,,$680.00 
ADD UP EXTREM PROS BE/WRIST DISART ACRYLIC MATL,,$730.00 
ADD UP EXTREM PROS BELOW ELB/WD ULTRALIGHT MATL,,$605.00 
ADD UP EXTREM PROS SD/INTERSCAP THOR ACRYLC MATL,,"$1,435.00 "
ADD UPPER EXT PROS EXTERNAL PWR ADDITIONAL SWTCH,,$875.00 
ADD UPPER EXTREM ORTHOTIC SOCK FRACTURE/EQUAL EA,,$75.00 
ADDING WALKER PREVIOUSLY APPLIED CAST,,$876.00 
ADDITION CTLSO SCOLIOSIS ORTHOSIS COVER UPRT EA,,$100.00 
ADDITION CTLSO/SCOLIOSIS ORTHOSIS KYPHOSIS PAD,,$220.00 
ADDITION CTLSO/SCOLIOSIS ORTHOSIS LUMBAR SLING,,$235.00 
ADDITION CTLSO/SCOLIOSIS ORTHOSIS THORACIC PAD,,$245.00 
ADDITION LOW EXTREM FRACTURE ORTHOTIC WAIST BELT,,$165.00 
ADDITION LOW EXTREM ORTHOTIC DROP LOCK RETAIN EA,,$80.00 
ADDITION LOW EXTREM ORTHOTIC EXT PER EXT PER BAR,,$155.00 
ADDITION LOWER EXTREM ORTHOTIC SUSPENSION SLEEVE,,$250.00 
ADDITION TERMINAL DEVICE MODIFIER WRIST UNIT,,$850.00 
ADDITION TERMINAL DEVICE PRECISION PINCH DEVICE,,$440.00 
ADDITION TLSO ANTERIOR THORACIC DEROTATION PAD,,$170.00 
ADDITION TO CTLSO/SCOLIOSIS ORTHOSIS STERNAL PAD,,$210.00 
ADDITION TO KNEE JOINT DROP LOCK EACH,,$175.00 
ADDITION TO LOWER EXTREMITY PATTEN BOTTOM,,$645.00 
ADDITION TO LOWER EXTREMITY TEST SOCKET SYMES,,$580.00 
"ADDITION TO LOWER EXTREMITY, BELOW KNEE/ABOVE KNEE, CUSTOM FABRICATED FROM",,"$1,315.00 "
ADDITION TO TLSO ABDOMINAL PAD,,$195.00 
ADDITION TO TLSO ANTERIOR ASIS PAD,,$155.00 
ADDITION TO TLSO ANTERIOR THORACIC EXTENSION,,$560.00 
ADDITION TO TLSO LATERAL TROCHANTERIC PAD,,$200.00 
ADDITION TO TLSO LUMBAR DEROTATION PAD,,$200.00 
ADDITION TO TLSO MILWAUKEE TYPE SUPERSTRUCTURE,,"$1,120.00 "
ADDITION TO TLSO RIB GUSSET EACH,,$220.00 
ADDITION TO TLSOADDITION TO TLSO LATERAL THORACI,,$660.00 
ADENOIDECTOMY PRIMARY <AGE 12,,"$14,086.00 "
ADENOIDECTOMY PRIMARY AGE 12/>,,"$12,659.00 "
ADENOIDECTOMY SECONDARY AGE 12/>,,"$11,303.00 "
ADENOIDECTOMY SECONDARY<AGE 12,,"$11,303.00 "
ADENOMA(S)/NEOPLASM DETECTED SCRNG CLNSCPY,,$80.00 
ADENOMA(S)/NEOPLASM NOT DETECTED SCRNG CLNSCPY,,$80.00 
ADENOSINE 5-MONOPHOSPHATE CYCLIC,,$352.00 
"ADENOSINE DEAMINASE, BLOOD, SPECTROPHOTOMETRY ANALYTE NES",,$98.00 
"ADENOSINE DEAMINASE, BODY FLUID, SPECTROPHOTOMETRY ANALYTE NES",,$98.00 
"ADENOSINE DEAMINASE, CSF, SPECTROPHOTOMETRY ANALYTE NES",,$103.00 
"ADENOSINE DEAMINASE, FLUID, SPECTROPHOTOMETRY ANALYTE NES",,$98.00 
"ADENOSINE DEAMINASE, PERITONEAL FLUID, SPECTROPHOTOMETRY ANALYTE NES",,$98.00 
"ADENOSINE DEAMINASE, PLEURAL FLUID, SPECTROPHOTOMETRY ANALYTE NES",,$98.00 
"ADENOVIRUS DNA,, IADNA NOS AMP PRB EA ORGANISM",,$282.00 
ADENOVIRUS VACCINE TYPE 4 LIVE ORAL,,$192.00 
ADENOVIRUS VACCINE TYPE 7 LIVE FOR ORAL,,$192.00 
ADHESION BARRIER,,$780.00 
ADHESION BARRIER ($0-25),,$50.00 
ADHESION BARRIER ($100.01-200),,$600.00 
ADHESION BARRIER ($1000.01-1500),,"$5,000.00 "
ADHESION BARRIER ($11000.01-15000),,"$32,500.00 "
ADHESION BARRIER ($1500.01-2500),,"$8,000.00 "
ADHESION BARRIER ($15000.01-20000),,"$43,750.00 "
ADHESION BARRIER ($200.01-300),,"$1,000.00 "
ADHESION BARRIER ($20000.01-25000),,"$45,000.00 "
ADHESION BARRIER ($25.01-50),,$150.00 
ADHESION BARRIER ($2500.01-4500),,"$12,250.00 "
ADHESION BARRIER ($25000.01-30000),,"$55,000.00 "
ADHESION BARRIER ($300.01-650),,"$1,900.00 "
ADHESION BARRIER ($30000.01-40000),,"$52,500.00 "
ADHESION BARRIER ($40000.01-50000),,"$67,500.00 "
ADHESION BARRIER ($4500.01-6500),,"$19,250.00 "
ADHESION BARRIER ($50.01-100),,$300.00 
ADHESION BARRIER ($50000.01-65000),,"$86,250.00 "
ADHESION BARRIER ($650.01-1000),,"$3,300.00 "
ADHESION BARRIER ($6500.01-8500),,"$22,500.00 "
ADHESION BARRIER ($8500.01-11000),,"$29,250.00 "
ADHESIVE REMOVER DETACHOL PER OZ,,$4.00 
"ADHESIVE REMOVER DETACHOL, STERILE PER OZ",,$4.00 
ADHESIVE REMOVER PER OZ,,$4.00 
"ADHESIVE REMOVER, LIQUID PER OZ",,$4.00 
"ADHESIVE REMOVER, PER OZ",,$4.00 
"ADHESIVE REMOVER, PREPPIES",,$1.00 
"ADHESIVE, LIQUID OR EQUAL",,$7.00 
ADJ GASTRIC BAND DIAM SUBQ PORT INJ/ASPIR SALINE,,$114.00 
ADJACENT TISSUE TRANSFER/REARGMT TRUNK 10 SQCM/<,,"$8,618.00 "
ADJNT TIS TRANSFR/REARRANGE TRUNK 10.1-30.0 SQCM,,"$8,554.00 "
ADJNT TIS TRNSFR/REARGMT ANY AREA 30.1-60 SQ CM,,"$14,881.00 "
ADJT TIS REARGMT EYE/NOSE/EAR/LIP 10.1-30.0 SQCM,,"$8,618.00 "
ADJT TIS TRNS/REARGMT F/C/C/M/N/A/G/H/F 10SQCM/<,,"$11,203.00 "
ADJT TIS TRNSFR/REARGMT DEFEC EA ADDL 30 SQCM/<,,"$5,659.00 "
ADJT TIS TRNSFR/REARGMT SCALP/ARM/LEG 10 SQ CM/<,,"$8,618.00 "
ADJT TIS TRNSFR/REARRGMT E/N/E/L DFCT 10 SQ CM/<,,"$8,047.00 "
ADJT/REARGMT F/C/C/M/N/AX/G/H/F 10.1-30.0 SQ CM,,"$8,618.00 "
ADJT/REARRGMT SCALP/ARM/LEG 10.1-30.0 SQ CM,,"$8,618.00 "
ADJUSTMENT/REVJ XTRNL FIXATION SYSTEM REQ ANES,,"$17,283.00 "
ADMIN HEPATITIS B VACCINE,,$172.00 
ADMIN INFLUENZA VIRUS VAC,,$146.00 
"ADMIN IV SOL, INITAL, UP TO 1000 ML, INCLUD RELATED SUPPLIES.",,$67.00 
ADMIN PNEUMOCOCCAL VACCINE,,$146.00 
"ADMINISTRATION OF INSULIN, SUBCUTANEOUS",,$377.00 
ADRENAL IMAGING CORTEX &/MEDULLA,,"$5,373.00 "
ADRENOCORTICOTROPIC HORMONE ACTH,,$164.00 
ADVANCE CARE PLANNING EA ADDL 30 MINS,,$36.00 
ADVANCE CARE PLANNING FIRST 30 MINS,,$36.00 
AFF2 GENE ANALYSIS CHARACTERIZATION OF ALLELES,,$232.00 
AFF2 GENE ANALYSIS EVAL DETECT ABNORMAL ALLELES,,$232.00 
AFO 1 UPRT FREE PLANTR DORSIFLX SOLID STIRUP FAB,,$925.00 
AFO DBL UPRT PLANTR DORSIFLX SOLID STIRUP CSTM,,"$1,120.00 "
AFO FX ORTHO TIB FX ORTHO SFT PRFAB W/FIT & ADJ,,"$1,085.00 "
AFO FX ORTHOTIC TIB FX CAST ORTHOSIS CSTM FAB,,"$2,485.00 "
AFO FX ORTHOTIC TIB FX CAST THERMOPLSTC CSTM FAB,,"$1,710.00 "
AFO MOLDED PLAS RIG ANT TIB,,"$2,330.00 "
AFO PLASTIC MOLDED W/ANKLE J,,"$1,460.00 "
AFO POS SOLID ANK PLASTIC MO,,"$1,395.00 "
AFO RIGD ANT TIBL TOT CARB FIBER/EQUL MATL PRFAB,,"$1,760.00 "
AFO SING BAR CLASP ATTACH SH,,$675.00 
AFO SING UPRIGHT W/ ADJUST S,,$690.00 
AFO SPRNG WIR DRSFLX CALF BD,,$580.00 
AFO TIB FX ORTHOTIC RIGID PRFAB W/FIT & ADJ,,"$1,790.00 "
AFO TIBL FX ORTHOS SEMI-RIGD PRFAB W/FIT & ADJ,,"$1,460.00 "
AFO WALK BOOT TYP ROCKR BOTTM ANT TIB SHELL CSTM,,"$3,988.00 "
AFP-L3 FRACTION ISOFORM & TOTAL AFP W/RATIO,,$329.00 
AGGLUTININS FEBRILE EACH ANTIGEN,,$52.00 
AGMNTJ MNDBLR BDY/ANGL W/GRF ONLAY/INTERPOSAL,,"$18,346.00 "
AGMNTJ MNDBLR BODY/ANGLE PROSTHETIC MATERIAL,,"$11,927.00 "
"AICD, DUAL CHAMBER",,"$21,000.00 "
"AICD, OTHER THAN SING/DUAL",,"$13,638.00 "
"AICD, SINGLE CHAMBER",,"$12,478.00 "
AIRWAY RESISTANCE BY IMPULSE OSCILLOMETRY,,$602.00 
AK 4 BAR LINK W/FRIC SWING,,"$3,980.00 "
AK FLEX INNER SOCKET EXT FRA,,"$2,415.00 "
AK PELVIC CONTROL BELT LIGHT,,$360.00 
AK PELVIC CONTROL BELT PAD/L,,$490.00 
AK SLEEVE SUSP NEOPRENE/EQUA,,$440.00 
AK/BK SELF-ALIGNING UNIT EA,,"$1,105.00 "
AK/KNEE DISARTIC ACRYLIC SOC,,$885.00 
AK/KNEE DISARTIC PELVIC BAND,,$215.00 
AK/KNEE DISARTIC PELVIC JOIN,,$500.00 
AK/KNEE DISARTIC SILESIAN BA,,$280.00 
"ALBUMIN (HUMAN), 25%, 20 ML",,$225.00 
"ALBUMIN (HUMAN), 25%, 50ML",,$531.00 
"ALBUMIN (HUMAN), 5%, 250 ML",,$543.00 
"ALBUMIN (HUMAN),5%, 50ML",,$111.00 
ALBUMIN ISCHEMIA MODIFIED,,$463.00 
ALBUMIN SERUM PLASMA/WHOLE BLOOD,,$85.00 
ALBUTEROL INHAL NON-CP PROD THRU DME U DOSE 1 MG,,$8.00 
ALBUTEROL INHAL NON-CP THRU DME CONC FORM 1 MG,,$8.00 
ALBUTEROL TO 2.5 MG & IPRATROPIUM BROM TO 0.5 MG,,$8.00 
ALC&/SA STRCT ASSESS & BRIEF INTERVENT 5-14 MIN,,$71.00 
